product_id,product_name,price,description,deep_link,image_url,merchant_category,brand_name,model_number,promotional_text,specifications,thumb_url,delivery_time,delivery_Cost,valid_from,valid_to,currency,rrp_price,store_price,web_offer,pre_order,in_stock,stock_quantity,warranty,condition,product_type,upc,mpn,isbn,ean,last_updated,colour,size,material,keywords,parent_product_id,basket_link,commission_group,dimensions,product_weight,delivery_restrictions,is_for_sale,saving,alternate_image,large_image,merchant_image,merchant_thumb,average_rating,product_review_count,star_rating,custom_1,custom_2,custom_3,custom_4,custom_5,swatch,pattern,suitable_for,language
010042347_0300,Plain Layer Crepe Dress,19.00,"Make a simple but elegant entrance with our Plain Layer Crepe Dress. In a textured fabric, this dress boasts a simple design with a stylish edge. We would wear this with a statement headpiece if you're off to the races this season. ",https://www.justlastseason.co.uk/plain-layer-crepe-dress/010042347.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_042347_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010042347,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010042347,,,,Black,8-LowStock,100% Polyester,"Jacques Vert, Plain Layer Crepe Dress, 010042347, Occasion Dresses",010042347,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043060_0302,Satin Prom Skirt,15.00,"In a luxe satin fabric and boasting an A line shape, this feminine skirt will be sure to steal the show this season. A piece designed to add volume to your look, this skirt would look great teamed with a matching shell top. ",https://www.justlastseason.co.uk/satin-prom-skirt/010043060.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043060_302.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010043060,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Skirts,,010043060,,,,Neutral,8,100%Polyester,"Jacques Vert, Satin Prom Skirt, 010043060, Skirts",010043060,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043201_0310,Sparkle Maxi Dress,19.00,"Bring the sparkle this season with our Sparkle Maxi Dress. In a full length shape, this dress features sparkle detailing and would look great teamed with a coordinating cover-up and heels. ",https://www.justlastseason.co.uk/sparkle-maxi-dress/010043201.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043201_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010043201,Sale,,,2-5 working,2.99,,,GBP,179.00,179.00,0,0,1,,,new,Clothing -> Dresses -> Maxi Dresses,,010043201,,,,Navy,8-LowStock,"Viscose, Elastane, Polyamide, Polyester, 100%Polyester","Jacques Vert, Sparkle Maxi Dress, 010043201, Maxi Dresses",010043201,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043204_0300,Pleat Wide Leg Trouser,15.00,"If you're not a dress or skirt kind of girl then why not opt for our gorgeous Pleat Wide Leg Trousers? In an easy-to-style shade of black, we think these trousers would look great teamed with a matching shell top or blouse. ",https://www.justlastseason.co.uk/pleat-wide-leg-trouser/010043204.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043204_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Trousers,Jacques Vert,010043204,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Last Chance -> Last Chance Trousers,,010043204,,,,Black,14-LowStock,"Polyester, 100%Polyester","Jacques Vert, Pleat Wide Leg Trouser, 010043204, Last Chance Trousers",010043204,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043417_0322,Petite Edge To Edge Cardigan,10.00,"We've got you covered this season with our soft and versatile Petite Edge-to-Edge Cardigan. In a shorter design for easy-styling, this cardigan will be a wardrobe must-have. Team over one of our dresses to complete the look. ",https://www.justlastseason.co.uk/petite-edge-to-edge-cardigan/010043417.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043417_322.jpg,Clothing & Accessories -> Women's Clothing,Jacques Vert,010043417,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Petite -> Petite Knitwear,,010043417,,,,Bright Red,XL-LowStock,"Viscose, Nylon","Jacques Vert, Petite Edge To Edge Cardigan, 010043417, Petite Knitwear",010043417,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043537_0300,Lorcan Velvet Stripe Trouser,15.00,"Crafted from a lovely fabric, these trousers will be a fundamental part of your occasionwear wardrobe. With a luxe velvet stripe for added interest, we would team these elegant trousers with an occasion top for ultimate effect. ",https://www.justlastseason.co.uk/lorcan-velvet-stripe-trouser/010043537.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043537_300.jpg,Clothing & Accessories,Jacques Vert,010043537,Sale,,,2-5 working,2.99,,,GBP,159.00,159.00,0,0,1,,,new,Style -> Partywear Edit,,010043537,,,,Black,12|20,100% Polyester,"Jacques Vert, Lorcan Velvet Stripe Trouser, 010043537, Partywear Edit",010043537,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043538_0310,Lorcan Velvet Stripe Trouser,15.00,"Crafted from a lovely fabric, these trousers will be a fundamental part of your occasionwear wardrobe. With a luxe velvet stripe for added interest, we would team these elegant trousers with an occasion top for ultimate effect. ",https://www.justlastseason.co.uk/lorcan-velvet-stripe-trouser/010043538.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043538_310.jpg,Clothing & Accessories,Jacques Vert,010043538,Sale,,,2-5 working,2.99,,,GBP,159.00,159.00,0,0,1,,,new,Style -> Partywear Edit,,010043538,,,,Navy,10-LowStock,100% Polyester,"Jacques Vert, Lorcan Velvet Stripe Trouser, 010043538, Partywear Edit",010043538,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043737_0302,Chiffon Wrap,34.00,"Wrap yourself in luxury with our gorgeous Chiffon Wrap. In a neutral colour palette, this piece will be the perfect cover-up this occasion season. ",https://www.justlastseason.co.uk/chiffon-wrap/010043737.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043737_302.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010043737,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Accessories -> Scarves,,010043737,,,,Neutral,00-LowStock,Chiffon Wrap,"Jacques Vert, Chiffon Wrap, 010043737, Scarves",010043737,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043827_0300,Peplum Ggt Dress,39.00,"Make an entrance with this gorgeous dress. With a flattering peplum design, this dress ticks all the boxes. ",https://www.justlastseason.co.uk/peplum-ggt-dress/010043827.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043827_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010043827,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010043827,,,,Black,8-LowStock|10|14,"100% Polyester, Elastane","Jacques Vert, Peplum Ggt Dress, 010043827, Shift Dresses",010043827,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043828_0310,Grosgrain Maxi Skirt,15.00,"For the ultimate in partywear chic, our Grosgrain Maxi Skirt really does tick all the boxes. The classic navy shade and gorgeous fit and flare design make for an elegant event ensemble. Team with our Lace Peplum Top to complete the look. ",https://www.justlastseason.co.uk/grosgrain-maxi-skirt/010043828.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043828_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010043828,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Last Chance -> Last Chance Skirts,,010043828,,,,Navy,8-LowStock,100% Polyester,"Jacques Vert, Grosgrain Maxi Skirt, 010043828, Last Chance Skirts",010043828,,,,,,1,,,,,,,0,,,,,,,,,Female,
